Jahr;Art;Kategorie;Empfänger;Betrag;Text
2019;freiwillig;"Allgemeine Subventionen";"Groff Danny Rene";300,00;Innovation
2019;freiwillig;"Allgemeine Subventionen";"Kerschbaumer Franz Gabriel";200,00;Innovation
2019;freiwillig;"Allgemeine Subventionen";"Malle Kurt Rudolf";600,00;Innovation
2019;freiwillig;"Allgemeine Subventionen";Sozialspenden;4660,00;"div. Unterstützungen für Privatpersonen"
2019;freiwillig;"Allgemeine Subventionen";"Villacher Fasching GmbH";33333,33;Projektsubvention
2019;freiwillig;"Allgemeine Subventionen";"Villacher Kirchtag GmbH";265000,00;"Villacher Kirchtag 2019"
2019;Vertrag;Frauen;"Frauenberatung Villach";19100,00;"Jahressubvention 2019"
2019;freiwillig;Frauen;"Frauenberatung Villach";5900,00;"Zusatzförderung 2019"
2019;Vertrag;Frauen;"Frauenhaus Villach";19100,00;"Jahressubvention "
2019;freiwillig;Frauen;"Pädagogische Hochschule Viktor Frankl Hochschule";300,00;Jahressubvention
2019;freiwillig;Frauen;"Verein ""schau.Räume"" Mag.a Katrin Ackerl-Konstantin";200,00;Projektsubvention
2019;freiwillig;Gesundheit;"Diakonie de La Tour gemeinnützige";1000,00;"Gewährung einer Subvention für das Projekt ""Demenzcafé"
2019;freiwillig;Gesundheit;"Heinreichsberger Verena Maria";1000,00;Diätcamps
2019;freiwillig;Gesundheit;"Hilfe die ankommt";150,00;"Subvention für soziale Tagesstätte Raphael"
2019;freiwillig;Gesundheit;Kneipp-Aktiv-Club;500,00;Subvention
2019;freiwillig;Gesundheit;"Österreichischer Herzverband Landesverband Kärnten";800,00;"Subvention Bezirksgruppe Villach"
2019;freiwillig;Gesundheit;"Panaceo International Active Mineral Production GmbH";500,00;"Gesundheits-Vortrag 2019"
2019;freiwillig;Gesundheit;"Sportclub (SC) Landskron Wilfried Willegger";500,00;"Villacher Fussballerlebniscamp 2019"
2019;freiwillig;Integration;"Arabesc Frauenverein";400,00;Jahressubvention
2019;freiwillig;Integration;"Diakonie de La Tour gemeinnützige";2000,00;Jahressubvention
2019;freiwillig;Integration;"Diakonie de La Tour gemeinnützige";3000,00;"Projektsubvention GliK 2019"
2019;freiwillig;Integration;"Informationsplattform Migration Villach Nikolaus Bott";2500,00;Jahressubvention
2019;freiwillig;Integration;"Kärntner Caritasverband";3000,00;"Jahressubvention 2019"
2019;freiwillig;Integration;"KRAFTWERK - Förderung und Unterstützung von prof.";1000,00;Jahressubvention
2019;freiwillig;Integration;"Kroatischer Kulturverein ""nasi Obicaji""";1000,00;Jahressubvention
2019;freiwillig;Integration;"PIVA Projektgruppe Integration v .Ausländerinnen u.";45000,00;Jahressubvention
2019;freiwillig;Integration;"Russischer Kulturverein Charinthia Ella Hraschan";1500,00;"Jahres und Basissubvention "
2019;freiwillig;Integration;"SAHABA Kulturverein";1200,00;Jahressubvention
2019;freiwillig;Integration;"Securus - Akademie für Gewaltprävention";1500,00;Jahressubvention
2019;freiwillig;Integration;"Serbischer Kultur- und Sportverein Nikola Tesla";2500,00;"Projektsubention 2019"
2019;freiwillig;Integration;"Stadtpfarramt St.Josef";2100,00;Jahressubvention
2019;freiwillig;Integration;"Verein Cariola-nachhaltige soziale,interkult.u.ökol.";300,00;Jahressubvention
2019;freiwillig;Integration;"Verein Regenbogenland";4000,00;Jahressubvention
2019;freiwillig;Integration;"Westbahnhoffnung Villach Evangelische Bahnhofsmission";10000,00;Jahressubvention
2019;freiwillig;Integration;"Willkommen Nachbarn Obfrau Susanne Zimmermann";4000,00;Jahressubvention
2019;freiwillig;Jugend;"Aktionsgruppe Kindermalschule Villach z.H.Dr.in Andrea Sch";500,00;"Jahressubvention 2019"
2019;freiwillig;Jugend;"Amt der Kärntner Landesregierung - Abt. 4";18000,00;"Beitrag für Streetwork Villach 2019"
2019;freiwillig;Jugend;"Artist_ess * Kunst und Fragen der Zeit";800,00;"Subv. Kunstprojekt für Kinder und Jugendliche"
2019;freiwillig;Jugend;"Cameleonix Dance Crew Philipp Moser";300,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Centrum Humanberuflicher Schulen des Bundes Villach";300,00;"Kunstprojekt u Ausstellung ""Phobie"""
2019;freiwillig;Jugend;"Centrum Humanberuflicher Schulen des Bundes Villach";1000,00;"Organisation Ball der CHS Villach 2019"
2019;freiwillig;Jugend;"Elternverein der BHAK und BHAS";1000,00;"Organisation Ball der Wirtschaft 2019"
2019;freiwillig;Jugend;"Elternverein der BHAK und BHAS";2296,17;"Vergnügungssteuer Ball der Wirtschaft 2019"
2019;freiwillig;Jugend;"Elternverein des BG/BRG Villach-Perau";500,00;"Theaterprojekt 2019"
2019;freiwillig;Jugend;"Förder- und Elternverein (FOEV) der HTBLuVA Villach";1000,00;"Ball der Technik - Organisation 2019"
2019;freiwillig;Jugend;"Förder- und Elternverein (FOEV) der HTBLuVA Villach";3484,80;"Vergnügungssteuer Ball der Technik 2019"
2019;freiwillig;Jugend;"GEMMA - Germeshausen und Mak";5500,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Hauke Mareen";1000,00;"Subvention Queerfilmtage 19/20"
2019;freiwillig;Jugend;HTBLVA-Villach;1000,00;"Theaterprod. Dez. 2019 - Leb wohl Judas"
2019;freiwillig;Jugend;HTBLVA-Villach;1000,00;"Theaterproduktion 2019"
2019;freiwillig;Jugend;"Kinder- und Jugendvolkstanzgruppe Villach";500,00;"Jahressubv. 2019"
2019;freiwillig;Jugend;"Kulturverein SONA Booking";1000,00;"Jahressubvention 2019"
